matricula_discente,nome_discente,tipo_bolsa
201710034,ADILSON JUNIOR SOARES ALVES,PIBIC/UFLA
201621237,ADRIANA FURTADO DE ALVARENGA,PIBIC/UFLA
201820321,ADRISE APARECIDA RODRIGUES,PIBITI/CNPq
201810956,AFRANIO GABRIEL DA SILVA GODINHO SANTIAGO,PIBIC/UFLA
201821052,ALAFF DIONISIO DOS SANTOS NAZARE,PIBIC/UFLA
201920100,ALAN DIEGO DO ROSARIO CHAVES,PIBIC/UFLA
201610528,ALAN FREIRE,PIBIC/UFLA
201921171,ALBERTO RICLEY DO VALE PASSOS,PIBIC/UFLA
201910558,ALESSA DE OLIVEIRA JUSTINO,PIBIC/CNPq
201910252,ALEXANDRE DE CASTRO SILVA,PIBIC/UFLA
201720624,ALEXANDRE GUIMARAES VARTULI,PIBITI/CNPq
201910908,ALEXANDRE PAULINO RIBEIRO DE SOUZA,PIBIC/UFLA
201910351,ALICE LOPES RODRIGUES,PIBIC/UFLA
201710580,ALICE MONTEIRO VARDIERO DO NASCIMENTO,PIBIC/CNPq
201621071,ALINE APARECIDA RIBEIRO,PIBIC/UFLA
201620613,ALINE DE FATIMA GUIMARAES,PIBIC/UFLA
201610096,ALINE KOZLAKOWSKI,PIBIC/CNPq
201720288,ALISSON ALVES DE OLIVEIRA,PIBIC/UFLA
201620247,ALLAN FREITAS DE QUEIROZ LIMA,PIBIC/CNPq
201710073,ALVARO BARBOSA JUNIOR,PIBIC/UFLA
202010039,ALVARO CHELONE MATIAS,PIBIC/CNPq
201620062,AMANDA CAROLINE DE SOUZA,PIBIC/CNPq
201710340,AMANDA CAROLINE QUEIROZ DA SILVA,PIBIC/CNPq
201621105,AMANDA DE OLIVEIRA PEREIRA,PIBIC/CNPq
201810214,AMANDA HELOISA MACHADO,PIBIC/UFLA
201511515,AMARA LANA DE ABREU,PIBIC/UFLA
201710342,ANA CLARA BORGES SILVA,PIBIC/UFLA
201610148,ANA CLARA GERÔNIMO SILVA,PIBIC/UFLA
201810473,ANA ESTHER GONCALVES,PIBIC/CNPq
201810177,ANA FLÁVIA GODINHO ALVARENGA,PIBIC/CNPq
201721137,ANA JÚLIA ASSIS DE ANDRADE,PIBIC/CNPq
201920744,ANA LAURA TEIXEIRA RAMOS,PIBIC/UFLA
202021015,ANA LIDIA DOS SANTOS SILVA,PIBIC/UFLA
201920676,ANA LUIZA DE PAIVA SILVEIRA,PIBIC/CNPq
202020443,ANA LUIZA FERNANDES DOS SANTOS,PIBIC/UFLA
202010343,ANA LUIZA GUIMARÃES ANDRÉ,PIBIC/CNPq
201820441,ANA LUIZA MOREIRA BOTAN,PIBIC/CNPq
201820532,ANA LUIZA OLIVEIRA SANTOS,PIBIC/UFLA
201810471,ANA LUIZA PEREIRA FERREIRA,PIBIC/CNPq
201920070,ANA PAULA SILVA,PIBIC/CNPq
201710439,ANA SARAH VILELA DE OLIVEIRA,PIBIC/UFLA
202020934,ANAIS DE JESUS GALVAO SALERNO,PIBIC/UFLA
201910659,ANALU FRANCO ARAUJO,PIBIC/UFLA
201710282,ANANDA DOS SANTOS CALDEIRA,PIBIC/UFLA
201810999,ANDERSON DAVI PIMENTA,PIBIC/UFLA
201820336,ANDRE LUIZ FERREIRA SILVA,PIBIC/CNPq
201811371,ANDREANE SANTOS,PIBIC/UFLA
201910574,ANDRESSA DE JESUS BRAZ CARVALHO,PIBIC/CNPq
201610307,ANDRESSA FERNANDA GOMES,PIBIC/UFLA
201910900,ANDRESSA MARIA NICOLINO SOUSA,PIBIC/UFLA
201821197,ANDRESSA MAXCYNE DE OLIVEIRA,PIBIC/UFLA
201810216,ANDRESSA ROSA MARTINS,PIBITI/CNPq
201820137,ANDRESSA SOUZA DE OLIVEIRA,PIBIC/UFLA
201721138,ANNA CAROLINA ABREU FRANCISCO E SILVA,PIBIC/CNPq
201621154,ANNA CLARA LANZA FERREIRA,PIBIC/UFLA
201910823,ARIELA PEREIRA MESQUITA,PIBIC/CNPq
201820329,ARIESSA HELUANIE LIMA,PIBIC/UFLA
201910336,ARTHUR MOREIRA MAIA,PIBIC/CNPq
201520772,ARTHUR PHILLIPE MARCONDES DE SOUZA,PIBIC/CNPq
201811106,ARTUR SEVERIANO MAGALHAES,PIBIC/CNPq
201810480,AURELIO GABRIEL SILVA LEANDRO,PIBIC/CNPq
201910803,BÁRBARA GABRIELA DINIZ MOURA,PIBIC/UFLA
201911185,BARBARA MONTEIRO BAUTI,PIBIC/UFLA
201810794,BARBARA SAAR MARTINS OLIVEIRA,PIBIC/CNPq
201620860,BEATRIZ HELOIZA FERREIRA,PIBIC/UFLA
201720323,BEATRIZ KETELIN SOUSA VASCONCELOS,PIBIC/CNPq
202020276,BEATRIZ VIEIRA LOPES,PIBIC/UFLA
201910730,BIANCA ABREU DE SOUZA,PIBIC/UFLA
201720543,BRENDA BUENO DE ALMEIDA MARCELINO,PIBIC/UFLA
201710972,BRENDA LAURA SILVA SANTOS,PIBIC/CNPq
201920916,BRUNA ANDRADE RESENDE,PIBIC/CNPq
201910219,BRUNA CRISTINA COSTA DINIZ,PIBIC/UFLA
201920438,BRUNA DE OLIVEIRA SILVA,PIBIC/UFLA
201620373,BRUNA REIS PEREIRA,PIBIC/CNPq
201920139,BRUNO ANTONIO SILVA RIBEIRO,PIBIC/UFLA
201910879,BRUNO DARMADA CAETANO DE ARAUJO MUNDIM,PIBIC/CNPq
201821287,BRUNO MACHADO SANTOS,PIBIC/UFLA
201720435,BYANCA BRENDLER DE SOUTO CORREIA PEIXOTO,PIBIC/CNPq
201620088,CAIO EDUARDO DE CARVALHO,PIBIC/CNPq
202010832,CAMILA MARIA DOS SANTOS,PIBIC/CNPq
202011006,CAMILA RODRIGUES SERAFIM,PIBIC/UFLA
201710292,CAMILLA FREITAS MAIA,PIBIC/CNPq
201712197,CARLOS HENRIQUE DE SOUZA,PIBIC/CNPq
202020467,CAROLINA LUCIA CARDOSO RIBEIRO,PIBIC/UFLA
201621064,CAROLINE APARECIDA FERREIRA,PIBIC/UFLA
201720303,CASSIA CAMPOS DE OLIVEIRA,PIBIC/CNPq
202010960,CASSIANA GONÇALO AYRES,PIBIC/UFLA
201711815,CASSIANO RONALD MEIRELLES DE PAULA,PIBIC/CNPq
201620812,CHRISTIAN ANTONIO DE SOUZA SALES,PIBIC/UFLA
201820859,CHRISTIANE MARCIA SILVA MOURA,PIBIC/UFLA
201910660,CLEBER HENRIQUE SILVA JUNIOR,PIBIC/CNPq
202020362,CRISTIANE APARECIDA RODRIGUES,PIBIC/UFLA
201611110,CRISTIANE DE OLIVEIRA COSTA,PIBIC/CNPq
201710255,DAIANE BEATRIZ COSTA,PIBIC/UFLA
201621406,DANIELA DE SOUZA FELIZARDO,PIBIC/UFLA
202020277,DANIELA DOURADO LEAL QUEIROZ,PIBIC/UFLA
201421844,DANIELA FERNANDA DEWES,PIBIC/UFLA
201621055,DANIELLA DUTRA CARNEIRO,PIBIC/CNPq
201320044,DANIELLE RIBEIRO DA SILVA HONORATO,PIBIC/UFLA
201620196,DANILO LIMA GOULART,PIBIC/CNPq
201710026,DAVI FILIPE FONSECA BORGES,PIBIC/CNPq
201811045,DÉBORA KAROLLA DE FREITAS OLIVEIRA,PIBIC/CNPq
201621351,DENILSON COSTA DOS SANTOS,PIBIC/UFLA
201721103,DENISE MOURA MADEIRA,PIBIC/CNPq
201820044,DIEGO RIBEIRO,PIBIC/CNPq
201820002,DOUGLAS MIRANDA FERNANDES,PIBIC/CNPq
201810325,DUARTE TADEU FERREIRA,PIBIC/CNPq
201620382,EDUARDA MORAES MAGOSSI SILVA,PIBIC/CNPq
201710297,EDUARDO HENRIQUE FERREIRA SANTOS,PIBIC/CNPq
201621076,ELIAS EDUARDO SILVA,PIBIC/UFLA
201920067,ELIAS RIBEIRO COSTA,PIBIC/CNPq
201910606,ELISA FREIRE OLIVEIRA,PIBITI/CNPq
201820134,ELISANGELA DA SILVA,PIBIC/UFLA
201810215,ELIZA DE FÁTIMA PEREIRA,PIBIC/UFLA
201710743,EMANUELY RAMOS TAMEIRÃO,PIBIC/CNPq
201911012,ERIC HENRIQUE ANSELMO MOREIRA DA SILVA,PIBIC/CNPq
202020395,ERICK JUNIO DA SILVA,PIBIC/UFLA
201520324,ESTACIO ANTUNES DE OLIVEIRA JUNIOR,PIBIC/CNPq
201620784,EVERTON ALEXANDRE GARCIA FARIA,PIBIC/UFLA
201720183,FABIO DE OLIVEIRA SANTOS,PIBITI/CNPq
201611334,FÁBIO LUIZ DE CASTRO DIAS,PIBIC/UFLA
201620281,FABRICIO LEANDRO DO NASCIMENTO,PIBIC/UFLA
201621365,FABRICIO TEIXEIRA DE LIMA GOMES,PIBIC/UFLA
201920306,FELIPE CARVAJAL JORDAO,PIBIC/CNPq
201620525,FELIPE DA SILVA MARTINHO,PIBIC/UFLA
201920103,FELIPE EMANUEL PEREIRA DE SOUZA,PIBIC/UFLA
201820177,FELIPE GUIMARAES ABRANTES LACERDA,PIBITI/CNPq
201810427,FELIPE PEREIRA SARTO,PIBIC/CNPq
201910471,FELIPE REIS OLIVEIRA,PIBIC/UFLA
201811030,FELIPE SILVA QUEIROZ,PIBIC/CNPq
201710104,FERNANDA ALVES LUCAS,PIBIC/CNPq
201721326,FERNANDA DE JESUS RAMOS,PIBIC/UFLA
201610192,FERNANDA OLIVEIRA SILVA,PIBIC/CNPq
201620309,FERNANDO BIZON DE ARAUJO,PIBIC/CNPq
201720355,FERNANDO MAURICIO ROQUE,PIBIC/UFLA
201720904,FILIPE DE ALMEIDA ROCHA,PIBITI/CNPq
201711830,FILIPE OTAVIO FREDERICO MARCELINO,PIBIC/UFLA
201721104,FLÁVIA TEIXEIRA DE SOUZA,PIBIC/UFLA
201611103,FLAVIO ANDRADE FARIA,PIBIC/CNPq
201910127,FLÁVIO FERNANDO VILAS BÔAS DE OLIVEIRA,PIBIC/CNPq
201710842,FRANCIANA TEIXEIRA FRANCO RIBEIRO,PIBIC/CNPq
201820634,FRANCINE PERES DA SILVA,PIBIC/UFLA
201820089,FRANCISCO DAURIA MARQUES,PIBIC/CNPq
201710314,FREDERICO ALMEIDA SILVA,PIBIC/CNPq
201721045,GABRIEL ALVES SOUZA,PIBIC/CNPq
201720988,GABRIEL AUGUSTO LOUZADA CAMPOS,PIBIC/UFLA
201810218,GABRIEL AUGUSTO MARTINS E COSTA,PIBIC/CNPq
202010685,GABRIEL CORREA DE OLIVEIRA,PIBIC/CNPq
201810913,GABRIEL DA SILVA MIGUEL,PIBIC/CNPq
201821297,GABRIEL DINIZ ALVES,PIBIC/UFLA
201710882,GABRIEL HENRIQUE RIBEIRO DOS SANTOS,PIBIC/CNPq
202020855,GABRIEL JUSTINIANO DO PRADO,PIBIC/UFLA
201711854,GABRIEL LUCAS DA SILVA,PIBIC/UFLA
201720596,GABRIEL PIERROTTI RIBEIRO,PIBIC/UFLA
201710782,GABRIEL ROMÃO DE OLIVEIRA,PIBIC/UFLA
201711975,GABRIEL SILVA NUNES,PIBIC/CNPq
201610852,GABRIEL TADASHI OSHIRO,PIBIC/CNPq
201810359,GABRIEL VICENTE ALVES SILVA,PIBIC/UFLA
201720958,GABRIEL VIEIRA OLIVEIRA,PIBIC/UFLA
201810438,GABRIELA CARNEIRO DOS SANTOS,PIBIC/CNPq
201710812,GABRIELA FRANCOZO VILELA,PIBIC/CNPq
201720420,GABRIELA MENDES DE OLIVEIRA,PIBIC/CNPq
201820327,GABRIELA MONTEIRO DOS SANTOS,PIBIC/CNPq
201810118,GABRIELE MESQUITA ANDRADE,PIBIC/UFLA
202020745,GABRIELLA SIQUEIRA DOS SANTOS,PIBIC/UFLA
201920332,GABRIELLY CRISTINA FERREIRA CORREA,PIBIC/UFLA
201710975,GEICIMARA KELEN CUSTÓDIO SILVA,PIBIC/UFLA
201820992,GEORGIANA SERAFIM ANDRADE,PIBIC/UFLA
201610480,GETÚLIO VILELA FIRMO,PIBITI/CNPq
201711053,GIOVANA GABRIELLE SILVA CANDIAN,PIBIC/CNPq
201611361,GIOVANA PEREIRA VASCONCELOS,PIBIC/UFLA
201910455,GIOVANNA CORRÊA VALENTE,PIBITI/CNPq
201911222,GIOVANNA GOUVEA SPURI DE MIRANDA,PIBITI/CNPq
201610968,GRAZIELLE RIBEIRO DA SILVA HONORATO,PIBIC/UFLA
201910251,GUILHERME AUGUSTO REIS DE ALMEIDA,PIBIC/CNPq
201711063,GUILHERME DUARTE COSTA,PIBIC/CNPq
201820589,GUILHERME MACHADO OLIVEIRA,PIBIC/UFLA
201920987,GUSTAVO AVELAR ZORGDRAGER VAN OPBERGEN,PIBIC/CNPq
201911081,GUSTAVO BATISTA SILVA,PIBIC/UFLA
201620242,GUSTAVO HENRIQUE DA SILVA FERREIRA,PIBIC/UFLA
202010090,GUSTAVO HENRIQUE DE CARVALHO COSTA,PIBIC/CNPq
201712058,GUSTAVO HENRIQUE PEREIRA LIMA,PIBIC/CNPq
201620084,HANNAH PAULAH OLIVEIRA RICARDO,PIBIC/UFLA
201920015,HEITOR CHAVES MENDES,PIBIC/UFLA
201821209,HELDER CAIO DE SOUZA FERNANDES,PIBIC/UFLA
201910667,HELLEN ADELIA ALVES DE ASSIS,PIBIC/UFLA
201810969,HEMILY LOPES MENEZES SILVÉRIO,PIBIC/CNPq
201910375,HENRIQUE FERNANDES SILVA,PIBIC/CNPq
202010907,HILMA DOLORES DIAS,PIBIC/UFLA
201621004,HUGO SILVA PEREIRA,PIBITI/CNPq
201711832,HYENE MESQUITA DA SILVA,PIBIC/UFLA
201610208,IARAMARUM DE JESUS FALCÃO,PIBITI/CNPq
202020448,IGOR DE ANDRADE,PIBIC/UFLA
201810003,IGOR DE OLIVEIRA PAIVA,PIBIC/CNPq
201720232,IGOR GOMES FAVERO,PIBIC/CNPq
201910586,IGOR MAICON AMANCIO DE SOUZA,PIBIC/UFLA
201921166,IGOR SAMUEL MARQUES COSTA,PIBIC/UFLA
201810781,IGOR SEIXAS MORETZ-SOHN,PIBIC/CNPq
201720295,IGOR SIQUEIRA DE CASTRO,PIBIC/UFLA
201811208,INGRID ARAUJO COSTA,PIBIC/CNPq
201711948,ISABELA CRISTINA ALMEIDA,PIBIC/UFLA
201720388,ISABELA FERREIRA DE OLIVEIRA,PIBIC/CNPq
201721313,ISABELA MIRANDA GUIMARAES,PIBITI/CNPq
201720864,ISABELA MOREIRA ALBANO DA SILVA,PIBIC/CNPq
201611165,ISABELA PIRES BARROS,PIBIC/CNPq
201711954,ISABELA REIS DE ALMEIDA,PIBIC/CNPq
201710172,ISABELLA DE ALMEIDA GROPPO,PIBIC/CNPq
201821133,ISABELLA DE OLIVEIRA,PIBIC/UFLA
202010173,ISABELLA SANTOS NASCIMENTO,PIBIC/UFLA
201620287,ISABELLE ALVES RODRIGUES DUARTE,PIBIC/CNPq
201712214,ISABELLE APARECIDA HENRIQUES,PIBIC/CNPq
201710287,ISABELLY LEITE DE SOUZA,PIBIC/UFLA
202010623,ISADORA APARECIDA REIS BARBOSA,PIBIC/UFLA
202020677,ISRAEL ELIAS SILVA,PIBIC/UFLA
201911263,IVY DE PAULA OLIVEIRA,PIBIC/UFLA
201810516,IZABEL CRISTINA TAVARES,PIBIC/UFLA
201810452,IZADORA YARA RODRIGUES DOS SANTOS,PIBIC/UFLA
201820929,JACIELLY APARECIDA CARVALHO NETTO,PIBITI/CNPq
201910008,JACQUELINE RESENDE SALES,PIBIC/UFLA
202010494,JANAINA CARLA FARIA,PIBIC/CNPq
201712147,JAQUELINE DE CARVALHO,PIBIC/UFLA
201710174,JEAN CARLOS DOS SANTOS,PIBIC/UFLA
201920537,JEFERSON DE JESUS GARCIA VIANA,PIBIC/UFLA
201711833,JEFERSON GOMES CLEMENTINO,PIBIC/CNPq
201712145,JEFFERSON FRANCISCO FAGUNDES,PIBITI/CNPq
201720318,JESSICA THAIS GOMES BRAZ,PIBIC/UFLA
201621258,JHENIFER SILVA HONORATO,PIBIC/UFLA
201510773,JOANA KIMAID DOS SANTOS,PIBIC/CNPq
201820077,JOAO LUCAS MARTINS RODRIGUES PAULO,PIBIC/CNPq
201720184,JOAO PAULO SANTOS MARTINS,PIBIC/CNPq
201911052,JOAO PEDRO BRANDAO LIMA SANTOS,PIBIC/CNPq
201710058,JOAO PEDRO FERREIRA GUIMARAES,PIBIC/CNPq
201621263,JOÃO PEDRO MIRANDA ROCHA,PIBIC/CNPq
201720870,JOAO PEDRO MOREIRA SILQUEIRA,PIBIC/CNPq
201720186,JOAO RENATO RODRIGUES ANTONIO,PIBIC/CNPq
201720243,JOAO VITOR DIAS ROCHA,PIBIC/UFLA
201820550,JOAO VITOR RODRIGUES DE FREITAS OLIVEIRA,PIBIC/CNPq
201621165,JOHNNIE RICHARD PEREIRA,PIBIC/CNPq
